filename,HD,mag(V),SpType,ID,field,satID,setup,start,end,tbase,nred,norg,nratio,exptime,nstack,xpos,ypos,xsize,ysize,obsmode,setupfile
HD66811_25-VelPup-III-2017_BAb_setup1_APa3s2chop_DR5.dat,HD66811,  2.25,O5f,Zet Pup,25-VelPup-III-2017,BAb,setup1,2017-02-14,2017-02-23,  9.6,  1953,  3630, 53.8,1000,1,1174, 291,48,28,ch,Setup_151218_112632_476a.xml
HD65818_25-VelPup-III-2017_BAb_setup1_APa3s2chop_DR5.dat,HD65818,  4.41,B1Vp+B3IV:, ,25-VelPup-III-2017,BAb,setup1,2017-02-14,2017-02-23,  9.6,  1904,  3630, 52.5,1000,1,2396, 299,48,28,ch,Setup_151218_112632_476a.xml
HD68273_25-VelPup-III-2017_BAb_setup1_APa3s2chop_DR5.dat,HD68273,  1.78,WC8+O9I,Gam2 Vel,25-VelPup-III-2017,BAb,setup1,2017-02-14,2017-02-23,  9.5,  1972,  3630, 54.3,1000,1,2118, 508,48,28,ch,Setup_151218_112632_476a.xml
HD75311_25-VelPup-III-2017_BAb_setup1_APa3s2chop_DR5.dat,HD75311,  4.49,B3Vne, ,25-VelPup-III-2017,BAb,setup1,2017-02-14,2017-02-23,  9.6,  2062,  3630, 56.8,1000,1,3318,1322,48,28,ch,Setup_151218_112632_476a.xml
HD79351_25-VelPup-III-2017_BAb_setup1_APa3s2chop_DR5.dat,HD79351,  3.44,B2IV-V, ,25-VelPup-III-2017,BAb,setup1,2017-02-14,2017-02-23,  9.6,  2129,  3630, 58.7,1000,1,3583,1713,48,28,ch,Setup_151218_112632_476a.xml
HD80404_25-VelPup-III-2017_BAb_setup1_APa3s2chop_DR5.dat,HD80404,  2.25,A8Ib,Iot Car,25-VelPup-III-2017,BAb,setup1,2017-02-14,2017-02-23,  9.6,  2216,  3630, 61.0,1000,1,3617,1805,48,28,ch,Setup_151218_112632_476a.xml
HD64760_25-VelPup-III-2017_BAb_setup1_APa3s2chop_DR5.dat,HD64760,  4.24,B0.5Ib, ,25-VelPup-III-2017,BAb,setup1,2017-02-14,2017-02-23,  9.6,  1894,  3630, 52.2,1000,1,2262, 174,48,28,ch,Setup_151218_112632_476a.xml
HD64740_25-VelPup-III-2017_BAb_setup1_APa3s2chop_DR5.dat,HD64740,  4.63,B1.5Vp, ,25-VelPup-III-2017,BAb,setup1,2017-02-14,2017-02-23,  9.6,  1891,  3630, 52.1,1000,1,2460, 202,48,28,ch,Setup_151218_112632_476a.xml
HD65575_25-VelPup-III-2017_BAb_setup1_APa3s2chop_DR5.dat,HD65575,  3.47,B3IVp,Chi Car,25-VelPup-III-2017,BAb,setup1,2017-02-14,2017-02-23,  9.6,  1940,  3630, 53.4,1000,1,2883, 349,48,28,ch,Setup_151218_112632_476a.xml
HD74195_25-VelPup-III-2017_BAb_setup1_APa3s2chop_DR5.dat,HD74195,  3.62,B3IV, ,25-VelPup-III-2017,BAb,setup1,2017-02-14,2017-02-23,  9.6,  1978,  3630, 54.5,1000,1,2833,1205,48,28,ch,Setup_151218_112632_476a.xml
HD76728_25-VelPup-III-2017_BAb_setup1_APa3s2chop_DR5.dat,HD76728,  3.84,B8-9II, ,25-VelPup-III-2017,BAb,setup1,2017-02-14,2017-02-23,  9.6,  2189,  3630, 60.3,1000,1,3739,1438,48,28,ch,Setup_151218_112632_476a.xml
HD81188_25-VelPup-III-2017_BAb_setup1_APa3s2chop_DR5.dat,HD81188,  2.50,B2IV-V,Kap Vel,25-VelPup-III-2017,BAb,setup1,2017-02-14,2017-02-23,  9.6,  1978,  3630, 54.5,1000,1,3142,1992,48,28,ch,Setup_151218_112632_476a.xml
HD71129_25-VelPup-III-2017_BAb_setup2_APa3s2chop_DR5.dat,HD71129,  1.86,K3III+B2:V,Eps Car,25-VelPup-III-2017,BAb,setup2,2017-02-23,2017-03-20, 25.0,  6228,  9137, 68.2,1000,1, 541,1490,48,28,ch,Setup_170221_204744_45b2.xml
