HD71129_34-VelPup-IV-2017_BAb_setup1_APa3s2chop_DR5.dat,HD71129,  1.86,K3III+B2:V,Eps Car,34-VelPup-IV-2017,BAb,setup1,2018-01-18,2018-05-09,111.4, 14026, 28215, 49.7,1000,1, 545,1494,48,28,ch,Setup_170317_212414_19c5.xml
HD65575_34-VelPup-IV-2017_BAb_setup1_APa3s2chop_DR5.dat,HD65575,  3.47,B3IVp,Chi Car,34-VelPup-IV-2017,BAb,setup1,2018-01-18,2018-05-09,111.4, 13969, 28215, 49.5,1000,1,1309,2065,52,28,ch,Setup_170317_212414_19c5.xml
HD79351_34-VelPup-IV-2017_BAb_setup1_APa3s2chop_DR5.dat,HD79351,  3.44,B2IV-V, ,34-VelPup-IV-2017,BAb,setup1,2018-01-18,2018-05-09,111.4, 14073, 28215, 49.9,1000,1, 603, 693,48,28,ch,Setup_170317_212414_19c5.xml
HD74375_34-VelPup-IV-2017_BAb_setup1_APa3s2chop_DR5.dat,HD74375,  4.33,B1.5III, ,34-VelPup-IV-2017,BAb,setup1,2018-01-18,2018-05-09,111.4, 14427, 28215, 51.1,1000,1, 522,1197,52,28,ch,Setup_170317_212414_19c5.xml
HD76728_34-VelPup-IV-2017_BAb_setup1_APa3s2chop_DR5.dat,HD76728,  3.84,B8-9II, ,34-VelPup-IV-2017,BAb,setup1,2018-01-18,2018-05-09,111.4, 15495, 28215, 54.9,1000,1, 429, 975,48,28,ch,Setup_170317_212414_19c5.xml
HD74956_34-VelPup-IV-2017_BAb_setup1_APa3s2chop_DR5.dat,HD74956,  1.96,A1V,Del Vel,34-VelPup-IV-2017,BAb,setup1,2018-01-18,2018-05-09,111.4, 13728, 28215, 48.7,1000,1,1139,1109,52,28,ch,Setup_170317_212414_19c5.xml
HD80404_34-VelPup-IV-2017_BAb_setup1_APa3s2chop_DR5.dat,HD80404,  2.25,A8Ib,Iot Car,34-VelPup-IV-2017,BAb,setup1,2018-01-18,2018-05-09,111.4, 15157, 28215, 53.7,1000,1, 568, 608,52,28,ch,Setup_170317_212414_19c5.xml
HD81188_34-VelPup-IV-2017_BAb_setup1_APa3s2chop_DR5.dat,HD81188,  2.50,B2IV-V,Kap Vel,34-VelPup-IV-2017,BAb,setup1,2018-01-18,2018-05-09,111.4, 13926, 28215, 49.4,1000,1,1060, 418,52,28,ch,Setup_170317_212414_19c5.xml
HD66811_34-VelPup-IV-2017_BAb_setup1_APa3s2chop_DR5.dat,HD66811,  2.25,O5f,Zet Pup,34-VelPup-IV-2017,BAb,setup1,2018-01-18,2018-05-09,111.4, 14252, 28215, 50.5,1000,1,3030,2120,54,32,ch,Setup_170317_212414_19c5.xml
HD74195_34-VelPup-IV-2017_BAb_setup1_APa3s2chop_DR5.dat,HD74195,  3.62,B3IV, ,34-VelPup-IV-2017,BAb,setup1,2018-01-18,2018-05-09,111.4, 14183, 28215, 50.3,1000,1,1377,1195,48,28,ch,Setup_170317_212414_19c5.xml
HD68273_34-VelPup-IV-2017_BAb_setup1_APa3s2chop_DR5.dat,HD68273,  1.78,WC8+O9I,Gam2 Vel,34-VelPup-IV-2017,BAb,setup1,2018-01-18,2018-05-09,111.4, 14123, 28215, 50.1,1000,1,2087,1893,54,32,ch,Setup_170317_212414_19c5.xml
HD82668_34-VelPup-IV-2017_UBr_setup1_APa3s2chop_DR5.dat,HD82668,  3.13,K5III, ,34-VelPup-IV-2017,UBr,setup1,2017-12-06,2018-02-12, 67.8,  5694, 14492, 39.3,1000,1, 706, 328,52,34,ch,Setup_171201_105117_45fc.xml
HD81188_34-VelPup-IV-2017_UBr_setup1_APa3s2chop_DR5.dat,HD81188,  2.50,B2IV-V,Kap Vel,34-VelPup-IV-2017,UBr,setup1,2017-12-06,2018-02-12, 67.8,  4996, 14492, 34.5,1000,1, 971, 431,52,34,ch,Setup_171201_105117_45fc.xml
HD80404_34-VelPup-IV-2017_UBr_setup1_APa3s2chop_DR5.dat,HD80404,  2.25,A8Ib,Iot Car,34-VelPup-IV-2017,UBr,setup1,2017-12-06,2018-02-12, 67.9,  6464, 14492, 44.6,1000,1, 467, 616,52,34,ch,Setup_171201_105117_45fc.xml
HD79351_34-VelPup-IV-2017_UBr_setup1_APa3s2chop_DR5.dat,HD79351,  3.44,B2IV-V, ,34-VelPup-IV-2017,UBr,setup1,2017-12-06,2018-02-12, 67.8,  5484, 14492, 37.8,1000,1, 508, 709,52,34,ch,Setup_171201_105117_45fc.xml
HD71129_34-VelPup-IV-2017_UBr_setup1_APa3s2chop_DR5.dat,HD71129,  1.86,K3III+B2:V,Eps Car,34-VelPup-IV-2017,UBr,setup1,2017-12-06,2018-02-12, 67.8,  5146, 14492, 35.5,1000,1, 445,1514,52,34,ch,Setup_171201_105117_45fc.xml
