filename,HD,mag(V),SpType,ID,field,satID,setup,start,end,tbase,nred,norg,nratio,exptime,nstack,xpos,ypos,xsize,ysize,obsmode,setupfile
HD14386_21-CetEri-I-2016_BHr_setup1_APa3s2chop_DR5.dat,HD14386,  3.04,M7IIIe+Bep,Omi Cet,21-CetEri-I-2016,BHr,setup1,2016-10-06,2016-11-07, 31.7,    51, 13448,  0.4,3000,1, 581,1223,48,28,ch,Setup_161004_210000_7283.xml
HD22049_21-CetEri-I-2016_BHr_setup1_APa3s2chop_DR5.dat,HD22049,  3.73,K2V,Eps Eri,21-CetEri-I-2016,BHr,setup1,2016-10-06,2016-11-08, 33.3,  8079, 13448, 60.1,3000,1,3058, 334,48,28,ch,Setup_161004_210000_7283.xml
HD23249_21-CetEri-I-2016_BHr_setup1_APa3s2chop_DR5.dat,HD23249,  3.54,K0+IV,Del Eri,21-CetEri-I-2016,BHr,setup1,2016-10-06,2016-11-08, 33.3,  5648, 13448, 42.0,3000,1,3370, 311,48,28,ch,Setup_161004_210000_7283.xml
HD20630_21-CetEri-I-2016_BHr_setup1_APa3s2chop_DR5.dat,HD20630,  4.83,G5V,Kap1 Cet,21-CetEri-I-2016,BHr,setup1,2016-10-06,2016-11-08, 33.3,  8148, 13448, 60.6,3000,1,2620,2085,48,28,ch,Setup_161004_210000_7283.xml
HD16582_21-CetEri-I-2016_BHr_setup1_APa3s2chop_DR5.dat,HD16582,  4.07,B2IV,Del Cet,21-CetEri-I-2016,BHr,setup1,2016-10-06,2016-11-08, 33.3,  8144, 13448, 60.6,3000,1,1259,1675,48,28,ch,Setup_161004_210000_7283.xml
HD16970_21-CetEri-I-2016_BHr_setup1_APa3s2chop_DR5.dat,HD16970,  3.47,A3V,Gam Cet,21-CetEri-I-2016,BHr,setup1,2016-10-06,2016-11-08, 33.3,  7824, 13448, 58.2,3000,1,1391,2071,48,28,ch,Setup_161004_210000_7283.xml
HD18884_21-CetEri-I-2016_BHr_setup1_APa3s2chop_DR5.dat,HD18884,  2.53,M1.5IIIa,Alp Cet,21-CetEri-I-2016,BHr,setup1,2016-10-06,2016-11-08, 33.3,  7552, 13448, 56.2,3000,1,2036,2186,48,28,ch,Setup_161004_210000_7283.xml
HD18883_21-CetEri-I-2016_BHr_setup1_APa3s2chop_DR5.dat,HD18883,  5.61,B7V,93 Cet,21-CetEri-I-2016,BHr,setup1,2016-10-06,2016-11-08, 33.3,  8144, 13448, 60.6,3000,1,2042,2221,48,28,ch,Setup_161004_210000_7283.xml
HD21790_21-CetEri-I-2016_BHr_setup1_APa3s2chop_DR5.dat,HD21790,  4.73,B9V s,17 Eri,21-CetEri-I-2016,BHr,setup1,2016-10-06,2016-11-08, 33.3,  8175, 13448, 60.8,3000,1,2994, 930,48,28,ch,Setup_161004_210000_7283.xml
HD22920_21-CetEri-I-2016_BHr_setup1_APa3s2chop_DR5.dat,HD22920,  5.53,B9IIIpSi4200,22 Eri,21-CetEri-I-2016,BHr,setup1,2016-10-06,2016-11-08, 33.3,  8146, 13448, 60.6,3000,1,3332, 907,48,28,ch,Setup_161004_210000_7283.xml
HD20320_21-CetEri-I-2016_BHr_setup1_APa3s2chop_DR5.dat,HD20320,  4.80,A5m,Zet Eri,21-CetEri-I-2016,BHr,setup1,2016-10-06,2016-11-08, 33.3,  8139, 13448, 60.5,3000,1,2486, 426,48,28,ch,Setup_161004_210000_7283.xml
HD18322_21-CetEri-I-2016_BHr_setup1_APa3s2chop_DR5.dat,HD18322,  3.89,K1-IIIbBa0.2:,Eta Eri,21-CetEri-I-2016,BHr,setup1,2016-10-06,2016-11-08, 33.3,  8046, 13448, 59.8,3000,1,1833, 416,48,28,ch,Setup_161004_210000_7283.xml
HD22484_21-CetEri-I-2016_BHr_setup1_APa3s2chop_DR5.dat,HD22484,  4.28,F9IV-V,10 Tau,21-CetEri-I-2016,BHr,setup1,2016-10-06,2016-11-08, 33.3,  8183, 13448, 60.8,3000,1,3216,1675,48,28,ch,Setup_161004_210000_7283.xml
HD22468_21-CetEri-I-2016_BHr_setup1_APa3s2chop_DR5.dat,HD22468,  5.71,G9V, ,21-CetEri-I-2016,BHr,setup1,2016-10-06,2016-11-08, 33.3,  8180, 13448, 60.8,3000,1,3213,1704,48,28,ch,Setup_161004_210000_7283.xml
HD19349_21-CetEri-I-2016_BHr_setup1_APa3s2chop_DR5.dat,HD19349,  5.27,M3III, ,21-CetEri-I-2016,BHr,setup1,2016-10-06,2016-11-08, 33.3,  8152, 13448, 60.6,3000,1,2180, 800,48,28,ch,Setup_161004_210000_7283.xml
HD18633_21-CetEri-I-2016_BHr_setup1_APa3s2chop_DR5.dat,HD18633,  5.56,B9.5V,5 Eri,21-CetEri-I-2016,BHr,setup1,2016-10-06,2016-11-08, 33.3,  8169, 13448, 60.7,3000,1,1947,1294,48,28,ch,Setup_161004_210000_7283.xml
HD14386_21-CetEri-I-2016_BHr_setup2_APa3s2chop_DR5.dat,HD14386,  3.04,M7IIIe+Bep,Omi Cet,21-CetEri-I-2016,BHr,setup2,2016-11-09,2016-11-27, 18.1,    93,  9914,  0.9,3000,1, 581,1223,48,28,ch,Setup_161108_194844_6ca7.xml
HD22049_21-CetEri-I-2016_BHr_setup2_APa3s2chop_DR5.dat,HD22049,  3.73,K2V,Eps Eri,21-CetEri-I-2016,BHr,setup2,2016-11-08,2016-11-27, 19.0,  7605,  9914, 76.7,3000,1,3058, 334,48,28,ch,Setup_161108_194844_6ca7.xml
HD23249_21-CetEri-I-2016_BHr_setup2_APa3s2chop_DR5.dat,HD23249,  3.54,K0+IV,Del Eri,21-CetEri-I-2016,BHr,setup2,2016-11-08,2016-11-27, 19.0,  4965,  9914, 50.1,3000,1,3370, 316,48,28,ch,Setup_161108_194844_6ca7.xml
