filename,HD,mag(V),SpType,ID,field,satID,setup,start,end,tbase,nred,norg,nratio,exptime,nstack,xpos,ypos,xsize,ysize,obsmode,setupfile
HD22928_20-AurPer-I-2016_BLb_setup1_APa3s2chop_DR5.dat,HD22928,  3.01,B5IIIe,Del Per,20-AurPer-I-2016,BLb,setup1,2016-09-14,2016-09-15,  1.1,    39,  1079,  3.6,1000,1, 609,2345,48,28,ch,Setup_160912_162845_0adf.xml
HD25940_20-AurPer-I-2016_BLb_setup1_APa3s2chop_DR5.dat,HD25940,  4.04,B3Ve,48 Per,20-AurPer-I-2016,BLb,setup1,2016-09-14,2016-09-15,  1.1,   791,  1079, 73.3,1000,1,1101,2294,48,28,ch,Setup_160912_162845_0adf.xml
HD24760_20-AurPer-I-2016_BLb_setup1_APa3s2chop_DR5.dat,HD24760,  2.89,B0.5V+A2V,Eps Per,20-AurPer-I-2016,BLb,setup1,2016-09-14,2016-09-15,  1.1,   788,  1079, 73.0,1000,1, 702,1329,48,28,ch,Setup_160912_162845_0adf.xml
HD24398_20-AurPer-I-2016_BLb_setup1_APa3s2chop_DR5.dat,HD24398,  2.85,B1Ib,Zet Per,20-AurPer-I-2016,BLb,setup1,2016-09-14,2016-09-15,  1.1,   794,  1079, 73.6,1000,1, 537, 341,48,28,ch,Setup_160912_162845_0adf.xml
HD40312_20-AurPer-I-2016_BLb_setup1_APa3s2chop_DR5.dat,HD40312,  2.62,A0pSi,The Aur,20-AurPer-I-2016,BLb,setup1,2016-09-14,2016-09-15,  1.1,   791,  1079, 73.3,1000,1,3719,1061,48,28,ch,Setup_160912_162845_0adf.xml
HD40183_20-AurPer-I-2016_BLb_setup1_APa3s2chop_DR5.dat,HD40183,  1.90,A2IV,Bet Aur,20-AurPer-I-2016,BLb,setup1,2016-09-14,2016-09-15,  1.0,    25,  1079,  2.3,1000,1,3539,2015,48,28,ch,Setup_160912_162845_0adf.xml
HD34029_20-AurPer-I-2016_BLb_setup1_APa3s2chop_DR5.dat,HD34029,  0.08,G5IIIe+G0III,Alp Aur,20-AurPer-I-2016,BLb,setup1,2016-09-14,2016-09-15,  1.1,   791,  1079, 73.3,1000,1,2623,2055,48,28,ch,Setup_160912_162845_0adf.xml
HD32068_20-AurPer-I-2016_BLb_setup1_APa3s2chop_DR5.dat,HD32068,  3.75,K4II+B8V,Zet Aur,20-AurPer-I-2016,BLb,setup1,2016-09-14,2016-09-15,  1.1,   651,  1079, 60.3,1000,1,2323,1383,48,28,ch,Setup_160912_162845_0adf.xml
HD32630_20-AurPer-I-2016_BLb_setup1_APa3s2chop_DR5.dat,HD32630,  3.17,B3V,Eta Aur,20-AurPer-I-2016,BLb,setup1,2016-09-14,2016-09-15,  1.1,   791,  1079, 73.3,1000,1,2426,1408,48,28,ch,Setup_160912_162845_0adf.xml
HD31964_20-AurPer-I-2016_BLb_setup1_APa3s2chop_DR5.dat,HD31964,  2.99,F0Iae+B,Eps Aur,20-AurPer-I-2016,BLb,setup1,2016-09-14,2016-09-15,  1.1,   791,  1079, 73.3,1000,1,2298,1752,48,28,ch,Setup_160912_162845_0adf.xml
HD24912_20-AurPer-I-2016_BLb_setup1_APa3s2chop_DR5.dat,HD24912,  4.04,O7.5III(n)((f),Xi Per,20-AurPer-I-2016,BLb,setup1,2016-09-14,2016-09-15,  1.1,   791,  1079, 73.3,1000,1, 665, 781,48,28,ch,Setup_160912_162845_0adf.xml
HD31398_20-AurPer-I-2016_BLb_setup1_APa3s2chop_DR5.dat,HD31398,  2.69,K3II,Iot Aur,20-AurPer-I-2016,BLb,setup1,2016-09-14,2016-09-15,  1.1,   791,  1079, 73.3,1000,1,2204, 326,48,28,ch,Setup_160912_162845_0adf.xml
HD33959_20-AurPer-I-2016_BLb_setup1_APa3s2chop_DR5.dat,HD33959,  5.02,A9IVDel Del,14 Aur,20-AurPer-I-2016,BLb,setup1,2016-09-14,2016-09-15,  1.1,   791,  1079, 73.3,1000,1,2711, 297,48,28,ch,Setup_160912_162845_0adf.xml
HD34759_20-AurPer-I-2016_BLb_setup1_APa3s2chop_DR5.dat,HD34759,  5.23,B3V,Rho Aur,20-AurPer-I-2016,BLb,setup1,2016-09-14,2016-09-15,  1.1,   791,  1079, 73.3,1000,1,2796,1510,48,28,ch,Setup_160912_162845_0adf.xml
HD27396_20-AurPer-I-2016_BLb_setup1_APa3s2chop_DR5.dat,HD27396,  4.85,B4IV,53 Per,20-AurPer-I-2016,BLb,setup1,2016-09-14,2016-09-15,  1.1,   533,  1079, 49.4,1000,1,1357,2121,48,28,ch,Setup_160912_162845_0adf.xml
HD22928_20-AurPer-I-2016_BLb_setup3_APa3s2chop_DR5.dat,HD22928,  3.01,B5IIIe,Del Per,20-AurPer-I-2016,BLb,setup3,2016-09-23,2017-02-08,137.4,  1072, 33453,  3.2,1000,1, 607,2348,48,28,ch,Setup_160923_120253_0c2d.xml
HD25940_20-AurPer-I-2016_BLb_setup3_APa3s2chop_DR5.dat,HD25940,  4.04,B3Ve,48 Per,20-AurPer-I-2016,BLb,setup3,2016-09-23,2017-02-08,137.5, 22763, 33453, 68.0,1000,1,1099,2300,48,28,ch,Setup_160923_120253_0c2d.xml
HD24760_20-AurPer-I-2016_BLb_setup3_APa3s2chop_DR5.dat,HD24760,  2.89,B0.5V+A2V,Eps Per,20-AurPer-I-2016,BLb,setup3,2016-09-23,2017-02-08,137.5, 22717, 33453, 67.9,1000,1, 702,1334,52,28,ch,Setup_160923_120253_0c2d.xml
