filename,HD,mag(V),SpType,ID,field,satID,setup,start,end,tbase,nred,norg,nratio,exptime,nstack,xpos,ypos,xsize,ysize,obsmode,setupfile
HD64740_25-VelPup-III-2017_BAb_setup1_APa6s1chop_DR6.dat,HD64740,  4.63,B1.5Vp, ,25-VelPup-III-2017,BAb,setup1,2017-02-14,2017-02-23,  9.6,  3629,  3630,100.0,1000,1,2460, 202,48,28,ch,Setup_151218_112632_476a.xml
HD64760_25-VelPup-III-2017_BAb_setup1_APa6s1chop_DR6.dat,HD64760,  4.24,B0.5Ib, ,25-VelPup-III-2017,BAb,setup1,2017-02-14,2017-02-23,  9.6,  3629,  3630,100.0,1000,1,2262, 174,48,28,ch,Setup_151218_112632_476a.xml
HD65575_25-VelPup-III-2017_BAb_setup1_APa6s1chop_DR6.dat,HD65575,  3.47,B3IVp,Chi Car,25-VelPup-III-2017,BAb,setup1,2017-02-14,2017-02-23,  9.6,  3629,  3630,100.0,1000,1,2883, 349,48,28,ch,Setup_151218_112632_476a.xml
HD65818_25-VelPup-III-2017_BAb_setup1_APa6s1chop_DR6.dat,HD65818,  4.41,B1Vp+B3IV:, ,25-VelPup-III-2017,BAb,setup1,2017-02-14,2017-02-23,  9.6,  3629,  3630,100.0,1000,1,2396, 299,48,28,ch,Setup_151218_112632_476a.xml
HD66811_25-VelPup-III-2017_BAb_setup1_APa6s1chop_DR6.dat,HD66811,  2.25,O5f,Zet Pup,25-VelPup-III-2017,BAb,setup1,2017-02-14,2017-02-23,  9.6,  3629,  3630,100.0,1000,1,1174, 291,48,28,ch,Setup_151218_112632_476a.xml
HD68273_25-VelPup-III-2017_BAb_setup1_APa6s1chop_DR6.dat,HD68273,  1.78,WC8+O9I,Gam2 Vel,25-VelPup-III-2017,BAb,setup1,2017-02-14,2017-02-23,  9.6,  3629,  3630,100.0,1000,1,2118, 508,48,28,ch,Setup_151218_112632_476a.xml
HD74195_25-VelPup-III-2017_BAb_setup1_APa6s1chop_DR6.dat,HD74195,  3.62,B3IV, ,25-VelPup-III-2017,BAb,setup1,2017-02-14,2017-02-23,  9.6,  3629,  3630,100.0,1000,1,2833,1205,48,28,ch,Setup_151218_112632_476a.xml
HD75311_25-VelPup-III-2017_BAb_setup1_APa6s1chop_DR6.dat,HD75311,  4.49,B3Vne, ,25-VelPup-III-2017,BAb,setup1,2017-02-14,2017-02-23,  9.6,  3629,  3630,100.0,1000,1,3318,1322,48,28,ch,Setup_151218_112632_476a.xml
HD76728_25-VelPup-III-2017_BAb_setup1_APa6s1chop_DR6.dat,HD76728,  3.84,B8-9II, ,25-VelPup-III-2017,BAb,setup1,2017-02-14,2017-02-23,  9.6,  3629,  3630,100.0,1000,1,3739,1438,48,28,ch,Setup_151218_112632_476a.xml
HD79351_25-VelPup-III-2017_BAb_setup1_APa6s1chop_DR6.dat,HD79351,  3.44,B2IV-V, ,25-VelPup-III-2017,BAb,setup1,2017-02-14,2017-02-23,  9.6,  3629,  3630,100.0,1000,1,3583,1713,48,28,ch,Setup_151218_112632_476a.xml
HD80404_25-VelPup-III-2017_BAb_setup1_APa6s1chop_DR6.dat,HD80404,  2.25,A8Ib,Iot Car,25-VelPup-III-2017,BAb,setup1,2017-02-14,2017-02-23,  9.6,  3629,  3630,100.0,1000,1,3617,1805,48,28,ch,Setup_151218_112632_476a.xml
HD81188_25-VelPup-III-2017_BAb_setup1_APa6s1chop_DR6.dat,HD81188,  2.50,B2IV-V,Kap Vel,25-VelPup-III-2017,BAb,setup1,2017-02-14,2017-02-23,  9.6,  3629,  3630,100.0,1000,1,3142,1992,48,28,ch,Setup_151218_112632_476a.xml
HD65575_25-VelPup-III-2017_BAb_setup2_APa6s1chop_DR6.dat,HD65575,  3.47,B3IVp,Chi Car,25-VelPup-III-2017,BAb,setup2,2017-02-23,2017-03-20, 25.0,  9136,  9137,100.0,1000,1,1309,2061,48,28,ch,Setup_170221_204744_45b2.xml
HD66811_25-VelPup-III-2017_BAb_setup2_APa6s1chop_DR6.dat,HD66811,  2.25,O5f,Zet Pup,25-VelPup-III-2017,BAb,setup2,2017-02-23,2017-03-20, 25.0,  9136,  9137,100.0,1000,1,3030,2120,48,32,ch,Setup_170221_204744_45b2.xml
